﻿全国地方公共団体コード,ID,地方公共団体名,停車順,停留所,時刻１,時刻２,時刻３,時刻４,時刻５,時刻６,備考
173614,G000060020,石川県河北郡津幡町,20,能瀬,7:13,7：43,9：41,13：28,16：26,17：51,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000060021,石川県河北郡津幡町,21,あがたの里,7:14,7：44,9：42,13：29,16：27,17：52,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000060022,石川県河北郡津幡町,22,舟橋,7:15,7：45,9：43,13：30,16：28,17：53,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000060023,石川県河北郡津幡町,23,本津幡駅,7:19,7：49,9：47,13：34,16：32,17：57,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000060024,石川県河北郡津幡町,24,庄本町通り,7:20,7：50,9：48,13：35,16：33,17：58,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000060025,石川県河北郡津幡町,25,庄町商店街,7:21,（7：51）,9：49,13：36,16：34,17：59,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休、時刻2（　）降車専用時刻
173614,G000060026,石川県河北郡津幡町,26,パピィ・1通り,7:22,（7：52）,9：50,13：37,16：35,18：00,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休、時刻2（　）降車専用時刻
173614,G000060027,石川県河北郡津幡町,27,津幡中央,7:23,（7：53）,9：51,13：38,16：36,18：01,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休、時刻2（　）降車専用時刻
173614,G000060028,石川県河北郡津幡町,28,加賀爪中央,7:24,（7：54）,9：52,13：39,16：37,18：02,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休、時刻2（　）降車専用時刻
173614,G000060029,石川県河北郡津幡町,29,役場前,7:25,（7：55）,9：53,13：40,16：38,18：03,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休、時刻2（　）降車専用時刻
173614,G000060030,石川県河北郡津幡町,30,横浜西,7:26,（7：56）,9：54,13：41,16：39,18：04,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休、時刻2（　）降車専用時刻
173614,G000060031,石川県河北郡津幡町,31,文化会館シグナス前,7:27,（7：57）,9：55,13：42,16：40,18：05,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休、時刻2（　）降車専用時刻
173614,G000060032,石川県河北郡津幡町,32,中条小学校前,7:28,（7：58）,9：56,13：43,16：41,18：06,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休、時刻2（　）降車専用時刻
173614,G000060033,石川県河北郡津幡町,33,津幡駅,7:33,8：03,10：01,13：48,16：46,18：11,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
