﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
173614,00318,石川県河北郡津幡町,2017-03-31,蓮花寺,36,21,15,1,0,0,1,0,2,0,1,2,0,1,0,0,1,1,1,2,1,0,0,1,1,2,2,3,1,2,1,2,0,0,1,1,1,3,1,,
173614,00319,石川県河北郡津幡町,2017-03-31,富田,75,39,36,2,1,4,0,2,1,2,2,1,2,0,0,4,2,3,3,1,2,1,1,3,1,2,0,4,5,4,5,1,0,1,1,3,4,1,6,,
173614,00320,石川県河北郡津幡町,2017-03-31,鳥屋尾,80,36,44,2,1,4,0,0,0,1,1,0,2,1,4,5,4,3,0,3,3,0,0,0,3,2,6,6,2,4,4,2,2,1,6,1,2,1,4,,
173614,00322,石川県河北郡津幡町,2017-03-31,大畠,18,9,9,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,2,2,1,1,0,0,1,0,0,0,0,3,2,2,0,0,,
173614,00323,石川県河北郡津幡町,2017-03-31,莇谷,18,7,11,1,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,1,2,1,0,1,0,1,1,1,3,0,0,0,1,,
173614,00324,石川県河北郡津幡町,2017-03-31,笠池ヶ原,31,14,17,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,2,2,0,1,0,0,1,1,1,3,2,0,1,3,5,2,0,0,3,,
173614,00325,石川県河北郡津幡町,2017-03-31,彦太郎畠,33,13,20,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,0,1,1,0,1,1,3,2,0,2,3,0,0,0,4,3,2,1,4,,
173614,00326,石川県河北郡津幡町,2017-03-31,吉倉,117,51,66,2,5,2,3,0,1,1,2,0,0,4,5,3,5,0,3,4,3,4,1,2,4,4,6,6,4,6,4,4,4,1,7,3,5,5,4,,
173614,00327,石川県河北郡津幡町,2017-03-31,八ノ谷,79,38,41,5,1,1,1,1,3,2,0,1,2,1,1,2,4,1,2,1,1,4,1,2,1,1,3,4,3,3,3,3,3,2,6,1,3,3,3,,
173614,00328,石川県河北郡津幡町,2017-03-31,市谷,112,52,60,2,1,0,3,0,3,2,2,2,3,2,1,5,2,5,4,4,3,0,2,4,2,3,4,4,9,12,5,3,1,0,3,2,5,2,7,,
173614,00329,石川県河北郡津幡町,2017-03-31,大熊,30,14,16,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,1,1,1,1,2,1,2,0,3,1,1,2,0,4,3,0,0,4,,
173614,00430,石川県河北郡津幡町,2017-03-31,川尻,914,434,480,17,17,21,26,19,20,26,24,21,20,20,18,22,30,30,35,26,17,30,33,38,28,24,26,27,26,34,41,27,24,18,36,21,27,13,32,,
173614,00431,石川県河北郡津幡町,2017-03-31,中橋,519,244,275,15,13,8,23,15,19,13,27,18,21,19,18,18,15,18,15,23,31,21,30,16,17,19,11,10,2,11,10,5,12,3,4,7,5,5,2,,
173614,00432,石川県河北郡津幡町,2017-03-31,五反田,128,67,61,3,1,5,3,7,1,4,5,3,1,5,3,3,4,3,4,6,6,5,4,6,4,4,2,3,4,4,4,1,2,0,3,1,3,4,7,,
173614,00433,石川県河北郡津幡町,2017-03-31,中須加,641,331,310,12,14,18,12,32,18,28,26,22,24,14,10,20,15,19,24,32,33,29,31,29,24,17,18,17,9,13,13,8,12,9,10,7,10,5,7,,
173614,00489,石川県河北郡津幡町,2017-03-31,井上の荘,1892,937,955,63,56,60,61,50,59,94,80,57,58,45,42,54,59,57,62,68,68,108,115,88,89,57,47,37,38,35,38,29,34,24,19,8,8,3,22,,
173614,00535,石川県河北郡津幡町,2017-03-31,舟橋,475,234,241,5,5,16,7,10,12,12,10,14,9,10,15,17,13,9,17,9,11,18,15,19,16,13,15,18,17,21,14,17,18,10,15,8,12,8,20,,
173614,00536,石川県河北郡津幡町,2017-03-31,加茂,196,92,104,4,3,3,3,2,9,7,2,6,4,2,1,4,4,4,9,10,8,6,9,6,3,4,3,5,6,16,15,4,5,3,4,5,8,1,8,,
173614,00537,石川県河北郡津幡町,2017-03-31,能瀬,2525,1237,1288,42,52,58,46,68,55,99,90,104,85,71,76,57,63,62,61,76,82,96,131,114,123,125,105,85,85,73,67,36,57,36,45,18,32,17,33,,
173614,00538,石川県河北郡津幡町,2017-03-31,領家,303,154,149,5,6,2,6,13,6,7,9,12,8,11,11,8,8,10,3,14,16,13,14,6,10,12,7,9,9,12,8,6,9,7,7,2,3,5,9,,
173614,00539,石川県河北郡津幡町,2017-03-31,谷内,193,86,107,5,4,6,7,4,4,2,7,5,10,0,6,4,2,2,7,8,9,14,7,7,6,2,5,5,6,6,4,7,8,3,2,2,6,4,7,,
173614,00540,石川県河北郡津幡町,2017-03-31,御門,100,47,53,2,1,1,2,1,1,1,2,6,2,2,4,1,4,2,1,2,3,2,1,4,4,4,3,3,4,5,4,2,2,3,8,5,3,1,4,,
173614,00541,石川県河北郡津幡町,2017-03-31,御門出町,138,74,64,0,3,8,3,5,3,6,4,5,3,2,3,4,2,4,4,7,9,8,8,6,4,3,4,4,5,5,1,2,4,2,2,2,1,1,1,,
173614,00542,石川県河北郡津幡町,2017-03-31,下矢田,64,28,36,0,1,1,0,0,0,0,3,3,3,1,0,1,2,1,1,3,2,3,1,1,4,4,2,2,4,4,1,0,3,2,2,1,4,1,3,,
173614,00543,石川県河北郡津幡町,2017-03-31,上矢田,64,29,35,0,0,1,3,5,5,2,1,1,2,0,0,0,0,2,1,3,4,3,4,1,1,1,0,1,3,3,5,4,3,0,0,1,2,1,1,,
173614,00544,石川県河北郡津幡町,2017-03-31,中山,66,36,30,0,0,0,0,2,0,0,0,1,1,1,0,1,0,1,0,0,2,3,1,5,2,1,3,6,1,2,4,5,2,3,5,0,3,5,6,,
173614,00545,石川県河北郡津幡町,2017-03-31,種,109,52,57,2,1,2,3,0,3,1,0,0,1,1,2,2,1,2,3,2,2,5,2,1,1,3,3,6,6,11,10,3,2,3,9,6,2,2,6,,
173614,00546,石川県河北郡津幡町,2017-03-31,小熊,21,11,10,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,2,3,3,0,0,1,0,0,2,4,1,2,,
173614,00547,石川県河北郡津幡町,2017-03-31,池ケ原,52,27,25,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,1,1,3,1,4,1,4,2,1,4,3,2,4,4,5,7,,
173614,00548,石川県河北郡津幡町,2017-03-31,興津,87,41,46,0,0,1,0,0,0,0,1,1,2,1,1,4,0,1,1,2,0,2,0,3,2,3,2,5,3,4,6,3,5,7,9,3,5,1,9,,
173614,00549,石川県河北郡津幡町,2017-03-31,菩堤寺,14,6,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,1,1,0,0,0,0,2,1,4,1,0,,
173614,00550,石川県河北郡津幡町,2017-03-31,平野,11,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,2,0,0,0,1,2,1,0,1,1,,
173614,00651,石川県河北郡津幡町,2017-03-31,上大田,118,53,65,2,0,0,0,0,1,1,0,0,1,1,2,1,2,3,2,3,2,1,0,2,3,3,2,3,7,7,11,9,5,5,8,5,6,7,13,,
173614,00652,石川県河北郡津幡町,2017-03-31,下河合,41,21,20,0,0,0,0,2,0,1,0,0,1,1,1,1,0,0,0,0,0,2,2,0,0,0,0,2,3,5,3,2,2,3,3,1,2,1,3,,
173614,00653,石川県河北郡津幡町,2017-03-31,上河合,57,26,31,1,0,0,0,0,0,0,0,1,0,1,2,1,0,1,0,1,0,0,0,0,1,1,2,1,0,4,4,3,4,4,4,2,6,5,8,,
173614,00654,石川県河北郡津幡町,2017-03-31,瓜生,28,12,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,1,3,4,1,3,2,3,3,4,,
173614,00655,石川県河北郡津幡町,2017-03-31,牛首,31,12,19,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,2,1,0,1,2,1,0,0,1,1,2,2,3,3,5,1,2,,
173614,00656,石川県河北郡津幡町,2017-03-31,木窪,50,21,29,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,2,0,1,1,1,0,0,0,1,1,2,4,3,6,5,4,2,4,2,8,,
173614,00757,石川県河北郡津幡町,2017-03-31,竹橋,312,156,156,2,4,5,1,6,3,3,4,6,7,13,7,8,5,4,6,11,10,10,4,4,7,9,9,12,13,16,20,15,13,16,16,5,11,11,16,,
173614,00758,石川県河北郡津幡町,2017-03-31,富田,90,46,44,2,0,5,1,1,3,1,0,3,2,4,3,1,2,3,1,3,3,2,2,1,3,3,4,1,3,6,4,6,5,3,1,1,2,0,5,,
173614,00759,石川県河北郡津幡町,2017-03-31,刈安,131,61,70,2,0,1,0,1,2,2,2,4,2,4,1,3,6,1,2,5,3,1,1,2,4,4,6,8,3,8,9,5,9,3,5,1,5,6,10,,
173614,00760,石川県河北郡津幡町,2017-03-31,越中坂,145,68,77,3,2,1,4,0,0,6,2,2,1,5,5,4,4,1,1,3,4,2,4,2,2,5,10,7,4,8,8,8,6,3,5,4,6,4,9,,
173614,00761,石川県河北郡津幡町,2017-03-31,坂戸,142,77,65,2,1,3,2,2,0,5,2,5,4,6,3,5,3,4,2,6,1,1,2,5,5,7,8,7,6,6,5,4,3,2,4,3,5,4,9,,
173614,00762,石川県河北郡津幡町,2017-03-31,上野,81,36,45,0,2,0,1,0,1,1,0,0,1,2,4,2,2,2,3,0,0,0,0,2,2,5,5,4,6,4,2,3,2,2,6,5,2,4,6,,
173614,00763,石川県河北郡津幡町,2017-03-31,河内,49,23,26,0,0,0,0,1,0,1,0,0,3,2,0,3,0,0,1,0,0,1,1,1,3,4,4,2,2,3,2,1,1,1,4,1,3,2,2,,
173614,00764,石川県河北郡津幡町,2017-03-31,九折,83,41,42,0,0,2,0,0,1,0,3,0,0,0,1,0,1,1,2,5,4,1,1,3,1,3,1,5,5,8,4,4,3,2,2,3,8,4,5,,
173614,00765,石川県河北郡津幡町,2017-03-31,倶利伽羅,28,12,16,0,0,0,2,0,0,0,0,0,0,0,2,1,1,0,0,1,1,1,0,0,0,0,1,3,0,3,5,1,0,2,2,0,2,0,0,,
173614,00766,石川県河北郡津幡町,2017-03-31,山森,2,1,1,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,,
173614,00767,石川県河北郡津幡町,2017-03-31,原,75,36,39,0,1,0,2,1,2,0,2,4,2,3,1,2,1,1,1,3,2,3,2,1,4,1,3,1,2,9,4,2,2,2,1,2,4,1,3,,
173614,00768,石川県河北郡津幡町,2017-03-31,七野,251,126,125,3,4,3,4,4,3,8,9,12,6,4,4,6,3,7,8,11,8,14,17,14,9,7,11,9,7,8,14,6,4,6,6,2,5,2,3,,
173614,00769,石川県河北郡津幡町,2017-03-31,東荒屋,444,231,213,9,7,15,11,22,14,10,8,19,12,13,5,11,11,10,19,23,23,24,12,13,12,9,10,11,17,20,18,7,9,5,8,5,5,5,12,,
173614,00770,石川県河北郡津幡町,2017-03-31,明神,68,35,33,0,0,0,0,2,0,2,2,2,2,3,1,0,1,1,1,4,2,2,3,3,5,4,4,4,2,3,3,1,1,2,2,1,4,1,0,,
173614,00771,石川県河北郡津幡町,2017-03-31,井野河内,28,17,11,1,0,0,0,0,1,0,0,4,2,1,0,0,0,1,0,0,0,2,1,1,1,2,1,1,0,1,1,1,2,2,0,0,1,0,1,,
173614,00772,石川県河北郡津幡町,2017-03-31,大坪,100,65,35,0,0,0,1,3,2,1,1,12,0,12,2,5,1,2,0,4,1,2,1,1,3,2,3,3,2,6,6,2,1,1,4,6,3,3,4,,
173614,00773,石川県河北郡津幡町,2017-03-31,別所,14,5,9,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,1,0,0,1,0,2,1,1,0,1,,
173614,00774,石川県河北郡津幡町,2017-03-31,下藤又,22,8,14,0,0,0,0,0,0,0,0,1,1,2,1,0,0,0,0,0,0,1,3,0,0,0,1,1,2,1,0,1,4,0,0,0,0,1,2,,
173614,00775,石川県河北郡津幡町,2017-03-31,仮生,62,30,32,1,0,1,2,1,0,2,0,1,1,2,0,1,1,1,2,2,2,1,2,1,1,3,1,3,4,4,3,2,3,1,4,2,1,1,5,,
173614,00776,石川県河北郡津幡町,2017-03-31,材木,29,16,13,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,1,0,1,2,2,0,2,2,2,3,2,1,2,1,0,4,,
173614,00777,石川県河北郡津幡町,2017-03-31,下中,56,29,27,0,1,1,1,2,0,0,2,3,1,0,0,2,1,2,2,2,1,2,1,0,2,0,2,5,2,3,5,2,2,2,1,0,0,3,3,,
173614,00778,石川県河北郡津幡町,2017-03-31,朝日畑,12,4,8,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,2,,
173614,00779,石川県河北郡津幡町,2017-03-31,相窪,32,14,18,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,1,1,3,3,1,1,4,2,0,1,0,2,1,3,2,3,,
173614,00780,石川県河北郡津幡町,2017-03-31,南横根,16,7,9,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,1,1,1,1,0,1,0,0,1,1,0,0,1,0,2,0,1,1,1,,
173614,00781,石川県河北郡津幡町,2017-03-31,北横根,21,11,10,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,1,2,1,0,0,1,0,0,2,1,1,1,2,2,1,0,1,1,,
173614,00782,石川県河北郡津幡町,2017-03-31,大窪,8,3,5,1,0,0,2,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,,
173614,00783,石川県河北郡津幡町,2017-03-31,上藤又,36,16,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,2,1,0,1,0,2,0,3,4,1,3,0,3,3,2,2,5,,
173614,00784,石川県河北郡津幡町,2017-03-31,常徳,12,5,7,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,1,0,0,0,1,1,1,0,0,0,0,2,,
173614,00785,石川県河北郡津幡町,2017-03-31,舟尾,26,13,13,0,0,1,0,0,1,0,0,2,0,0,0,0,1,0,0,2,0,0,1,1,1,1,1,1,1,1,2,0,0,0,1,2,2,2,2,,
173614,00788,石川県河北郡津幡町,2017-03-31,旭山,5,4,1,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,,
173614,01000,石川県河北郡津幡町,2017-03-31,準世帯,89,27,62,0,0,0,0,0,0,4,1,4,1,0,0,0,1,0,1,2,4,3,3,0,0,0,0,1,0,1,1,2,0,2,2,3,4,5,44,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
