﻿全国地方公共団体コード,ID,地方公共団体名,種別,場所,住所,受付開始時間,受付終了時間,対象児誕生月,実施日,備考
173614,E000000034,石川県河北郡津幡町,１歳６か月児健康診査,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,12:50,13:50,2023-6,2025-1-14,
173614,E000000035,石川県河北郡津幡町,１歳６か月児健康診査,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,12:50,13:50,2023-7,2025-2-4,
173614,E000000036,石川県河北郡津幡町,１歳６か月児健康診査,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,12:50,13:50,2023-8,2025-3‐4,
173614,E000000037,石川県河北郡津幡町,なかよしサロン,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,9:00,9:30,2021‐11,2024‐5‐14,
173614,E000000038,石川県河北郡津幡町,なかよしサロン,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,9:00,9:30,2021‐12,2024‐5‐14,
173614,E000000039,石川県河北郡津幡町,なかよしサロン,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,9:00,9:30,2022-1,2024‐7‐9,
173614,E000000040,石川県河北郡津幡町,なかよしサロン,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,9:00,9:30,2022-2,2024‐7‐9,
173614,E000000041,石川県河北郡津幡町,なかよしサロン,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,9:00,9:30,2022-3,2024‐9‐3,
173614,E000000042,石川県河北郡津幡町,なかよしサロン,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,9:00,9:30,2022-4,2024‐9‐3,
173614,E000000043,石川県河北郡津幡町,なかよしサロン,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,9:00,9:30,2022-5,2024‐11‐12,
173614,E000000044,石川県河北郡津幡町,なかよしサロン,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,9:00,9:30,2022-6,2024‐11‐12,
173614,E000000045,石川県河北郡津幡町,なかよしサロン,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,9:00,9:30,2022-7,2025‐1‐14,
173614,E000000046,石川県河北郡津幡町,なかよしサロン,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,9:00,9:30,2022-8,2025‐1‐14,
173614,E000000047,石川県河北郡津幡町,なかよしサロン,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,9:00,9:30,2022-9,2025‐3‐4,
173614,E000000048,石川県河北郡津幡町,なかよしサロン,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,9:00,9:30,2022-10,2025‐3‐4,
173614,E000000049,石川県河北郡津幡町,3歳児健康診査,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,12:45,13:50,2020-11,2024‐4‐23,
173614,E000000050,石川県河北郡津幡町,3歳児健康診査,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,12:45,13:50,2020-12,2024‐5‐28,
173614,E000000051,石川県河北郡津幡町,3歳児健康診査,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,12:45,13:50,2021-1,2024‐6‐25,
173614,E000000052,石川県河北郡津幡町,3歳児健康診査,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,12:45,13:50,2021-2,2024‐7‐30,
173614,E000000053,石川県河北郡津幡町,3歳児健康診査,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,12:45,13:50,2021-3,2024‐8‐27,
173614,E000000054,石川県河北郡津幡町,3歳児健康診査,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,12:45,13:50,2021-4,2024‐9‐24,
173614,E000000055,石川県河北郡津幡町,3歳児健康診査,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,12:45,13:50,2021-5,2024‐10‐22,
173614,E000000056,石川県河北郡津幡町,3歳児健康診査,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,12:45,13:50,2021-6,2024‐11‐26,
173614,E000000057,石川県河北郡津幡町,3歳児健康診査,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,12:45,13:50,2021-7,2024-12-17,
173614,E000000058,石川県河北郡津幡町,3歳児健康診査,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,12:45,13:50,2021-8,2025-1-28,
173614,E000000059,石川県河北郡津幡町,3歳児健康診査,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,12:45,13:50,2021-9,2025-2-25,
173614,E000000060,石川県河北郡津幡町,3歳児健康診査,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,12:45,13:50,2021-10,2025-3-25,
173614,E000000061,石川県河北郡津幡町,1か月児健康診査,医療機関,,,,,,健康診査受診券を利用してください
173614,E000000062,石川県河北郡津幡町,９～１１か月児健康診査,医療機関,,,,,,健康診査受診券を利用してください
173614,E000000063,石川県河北郡津幡町,定期予防接種,医療機関,,,,,,予診票は随時お渡しします
173614,E000000064,石川県河北郡津幡町,赤ちゃん・子ども相談,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,9：00,11：30,,毎月第４火曜日と偶数月第１火曜日,変更の場合あり。予約制。
173614,E000000065,石川県河北郡津幡町,妊産婦・赤ちゃん訪問,,,,,,,保健師・管理栄養士・助産師が訪問
173614,E000000066,石川県河北郡津幡町,幼児こころと言葉の発達相談,津幡町福祉センター,石川県河北郡津幡町字加賀爪ニ３,,,,,予約制。ご相談ください
