﻿全国地方公共団体コード,ID,地方公共団体名,地区名,大字名,種別,ワット数,緯度,経度,管理者,備考
173614,H000000037,石川県河北郡津幡町,津幡,津幡,ＬＥＤ,73W,36.669662 ,136.741654 ,津幡町,4-8
173614,H000000038,石川県河北郡津幡町,津幡,加賀爪,水銀灯,200W,36.671481 ,136.733577 ,津幡町,4-9
173614,H000000039,石川県河北郡津幡町,津幡,加賀爪,水銀灯,200W,36.671453 ,136.733715 ,津幡町,4-10
173614,H000000040,石川県河北郡津幡町,中条,南中条,ＬＥＤ,79Ｗ,36.658411 ,136.728686 ,津幡町,5-1
173614,H000000041,石川県河北郡津幡町,中条,南中条,ＬＥＤ,122W,36.657748 ,136.727848 ,津幡町,5-2
173614,H000000042,石川県河北郡津幡町,中条,潟端,ＬＥＤ,211W,36.656062 ,136.705653 ,津幡町,6-1
173614,H000000043,石川県河北郡津幡町,湖東,湖東,ﾅﾄﾘｳﾑ灯,360W,36.656507 ,136.702460 ,津幡町,6-2
173614,H000000044,石川県河北郡津幡町,中条,潟端,ＬＥＤ,55W,36.655528 ,136.709709 ,津幡町,6-3
173614,H000000045,石川県河北郡津幡町,中条,太田,ＬＥＤ,122W,36.655624 ,136.724713 ,津幡町,7-1
173614,H000000046,石川県河北郡津幡町,中条,太田,ＬＥＤ,73W,36.655481 ,136.724810 ,津幡町,7-2
173614,H000000047,石川県河北郡津幡町,中条,北中条,ＬＥＤ,79Ｗ,36.662922 ,136.728076 ,津幡町,8-6
173614,H000000048,石川県河北郡津幡町,中条,北中条,ＬＥＤ,79Ｗ,36.662836 ,136.728285 ,津幡町,8-7
173614,H000000049,石川県河北郡津幡町,中条,北中条,ＬＥＤ,79Ｗ,36.662752 ,136.727981 ,津幡町,8-8
173614,H000000050,石川県河北郡津幡町,中条,北中条,ＬＥＤ,79Ｗ,36.662650 ,136.728201 ,津幡町,8-9
173614,H000000051,石川県河北郡津幡町,津幡,横浜,ＬＥＤ,79Ｗ,36.665317 ,136.728432 ,津幡町,8-10
173614,H000000052,石川県河北郡津幡町,津幡,横浜,ＬＥＤ,79Ｗ,36.665233 ,136.728684 ,津幡町,8-11
173614,H000000053,石川県河北郡津幡町,津幡,横浜,ＬＥＤ,79Ｗ,36.665144 ,136.728286 ,津幡町,8-12
173614,H000000054,石川県河北郡津幡町,津幡,横浜,ＬＥＤ,79Ｗ,36.664994 ,136.728548 ,津幡町,8-13
173614,H000000055,石川県河北郡津幡町,中条,北中条,ＬＥＤ,73W,36.658346 ,136.730043 ,津幡町,8-14
173614,H000000056,石川県河北郡津幡町,中条,北中条,ＬＥＤ,79Ｗ,36.662628 ,136.731515 ,津幡町,8-15
173614,H000000057,石川県河北郡津幡町,中条,北中条,ＬＥＤ,79Ｗ,36.662505 ,136.731483 ,津幡町,8-16
173614,H000000058,石川県河北郡津幡町,中条,浅田,ＬＥＤ,122W,36.664954 ,136.734723 ,津幡町,9-1
173614,H000000059,石川県河北郡津幡町,中条,浅田,ＬＥＤ,122W,36.664910 ,136.736117 ,津幡町,9-2
173614,H000000060,石川県河北郡津幡町,中条,浅田,ＬＥＤ,73Ｗ,36.666699 ,136.738456 ,津幡町,9-3
173614,H000000061,石川県河北郡津幡町,笠谷,杉瀬,ＬＥＤ,73W,36.669013 ,136.748820 ,津幡町,11-1
173614,H000000062,石川県河北郡津幡町,笠谷,杉瀬,ＬＥＤ,73W,36.669349 ,136.749563 ,津幡町,11-2
173614,H000000063,石川県河北郡津幡町,笠谷,倉見,水銀灯,200W,36.670905 ,136.760748 ,津幡町,12-1
173614,H000000064,石川県河北郡津幡町,笠谷,杉瀬,水銀灯,200W,36.666737 ,136.760058 ,津幡町,12-2
173614,H000000065,石川県河北郡津幡町,笠谷,田屋,水銀灯,80W,36.682029 ,136.777039 ,津幡町,14-1
173614,H000000066,石川県河北郡津幡町,笠谷,山北,セラミックメタルハライド,270W,36.691307 ,136.779744 ,津幡町,17-1
173614,H000000067,石川県河北郡津幡町,笠谷,大畠,水銀灯,200W,36.684827 ,136.797334 ,津幡町,22-1
173614,H000000068,石川県河北郡津幡町,笠谷,八ノ谷,水銀灯,200W,36.706119 ,136.785487 ,津幡町,27-1
173614,H000000069,石川県河北郡津幡町,井上,川尻,ＬＥＤ,55W,36.673026 ,136.711963 ,津幡町,30-1
173614,H000000070,石川県河北郡津幡町,井上,川尻,ＬＥＤ,73W,36.676330 ,136.712021 ,津幡町,30-2
173614,H000000071,石川県河北郡津幡町,井上,川尻,ＬＥＤ,73W,36.676813 ,136.712207 ,津幡町,30-3
173614,H000000072,石川県河北郡津幡町,井上,中須加,ＬＥＤ,73W,36.671591 ,136.727424 ,津幡町,33-1
173614,H000000073,石川県河北郡津幡町,津幡,庄,ＬＥＤ,73W,36.671986 ,136.727659 ,津幡町,33-2
173614,H000000074,石川県河北郡津幡町,津幡,横浜,水銀灯,200W,36.664899 ,136.731772 ,津幡町,34-1
173614,H000000075,石川県河北郡津幡町,英田,舟橋,ＬＥＤ,215W,36.684129 ,136.705594 ,津幡町,35-1
173614,H000000076,石川県河北郡津幡町,湖東,湖東,ＬＥＤ,215W,36.683859 ,136.703141 ,津幡町,35-2
173614,H000000077,石川県河北郡津幡町,英田,舟橋,ＬＥＤ,55W,36.684667 ,136.712443 ,津幡町,35-3
173614,H000000078,石川県河北郡津幡町,英田,能瀬,ＬＥＤ,73W,36.691490 ,136.708222 ,津幡町,37-1
173614,H000000079,石川県河北郡津幡町,英田,能瀬,ＬＥＤ,73W,36.691789 ,136.708291 ,津幡町,37-2
173614,H000000080,石川県河北郡津幡町,英田,能瀬,水銀灯,200W,36.694118 ,136.725929 ,津幡町,37-3
173614,H000000081,石川県河北郡津幡町,英田,能瀬,ＬＥＤ,30W,36.693827 ,136.726589 ,津幡町,37-4
173614,H000000082,石川県河北郡津幡町,英田,御門,ＬＥＤ,30W,36.700230 ,136.740111 ,津幡町,41-1
173614,H000000083,石川県河北郡津幡町,英田,池ヶ原,水銀灯,300W,36.721933 ,136.772396 ,津幡町,47-1
173614,H000000084,石川県河北郡津幡町,倶利伽羅,竹橋,ﾅﾄﾘｳﾑ灯,270W,36.662652 ,136.767297 ,津幡町,51-1
173614,H000000085,石川県河北郡津幡町,倶利伽羅,竹橋,ﾅﾄﾘｳﾑ灯,180W,36.657487 ,136.778481 ,津幡町,51-2
173614,H000000086,石川県河北郡津幡町,倶利伽羅,竹橋,ﾅﾄﾘｳﾑ灯,180W,36.657918 ,136.778270 ,津幡町,51-3
173614,H000000087,石川県河北郡津幡町,倶利伽羅,刈安,ﾅﾄﾘｳﾑ灯,220W,36.673525 ,136.788626 ,津幡町,53-1
173614,H000000088,石川県河北郡津幡町,倶利伽羅,刈安,ﾅﾄﾘｳﾑ灯,220W,36.672434 ,136.788590 ,津幡町,53-2
173614,H000000089,石川県河北郡津幡町,倶利伽羅,七野,水銀灯,300W,36.659462 ,136.762159 ,津幡町,62-1
173614,H000000090,石川県河北郡津幡町,倶利伽羅,東荒屋,水銀灯,200W,36.661485 ,136.749014 ,津幡町,63-1
173614,H000000091,石川県河北郡津幡町,倶利伽羅,大坪,ＬＥＤ,122W,36.655850 ,136.758577 ,津幡町,66-1
173614,H000000092,石川県河北郡津幡町,倶利伽羅,材木,水銀灯,200W,36.638177 ,136.768703 ,津幡町,70-1
173614,H000000093,石川県河北郡津幡町,倶利伽羅,材木,水銀灯,200W,36.635623 ,136.770099 ,津幡町,70-2
173614,H000000094,石川県河北郡津幡町,倶利伽羅,材木,水銀灯,200W,36.635836 ,136.771567 ,津幡町,70-3
173614,H000000095,石川県河北郡津幡町,倶利伽羅,下中,水銀灯,300W,36.655523 ,136.785211 ,津幡町,71-1
173614,H000000096,石川県河北郡津幡町,倶利伽羅,下中,ﾅﾄﾘｳﾑ灯,180W,36.655055 ,136.779016 ,津幡町,71-2
173614,H000000097,石川県河北郡津幡町,倶利伽羅,下中,ﾅﾄﾘｳﾑ灯,180W,36.654865 ,136.778979 ,津幡町,71-3
173614,H000000098,石川県河北郡津幡町,河合谷,上大田,水銀灯,200W,36.757470 ,136.771791 ,津幡町,80-1
173614,H000000099,石川県河北郡津幡町,河合谷,上河合,水銀灯,200W,36.736212 ,136.804547 ,津幡町,82-1
173614,H000000100,石川県河北郡津幡町,河合谷,上河合,水銀灯,200W,36.729183 ,136.802431 ,津幡町,82-2
173614,H000000101,石川県河北郡津幡町,倶利伽羅,旭山,ＬＥＤ,73W,36.661170 ,136.751966 ,津幡町,88-1
173614,H000000102,石川県河北郡津幡町,倶利伽羅,旭山,ＬＥＤ,73W,36.661060 ,136.752094 ,津幡町,88-2
173614,H000000103,石川県河北郡津幡町,中条,南中条,ＬＥＤ,83W,36.660093 ,136.723549 ,津幡町,5-3
173614,H000000104,石川県河北郡津幡町,中条,南中条,ＬＥＤ,83W,36.659923 ,136.723536 ,津幡町,5-4
