﻿全国地方公共団体コード,ID,地方公共団体名,停車順,停留所,時刻１,時刻２,時刻３,時刻４,時刻５,時刻６,備考
173614,G000080015,石川県河北郡津幡町,15,東荒屋,8：28,13：34,15：38,17：11,18：18,19：15,時刻1と3と5は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000080016,石川県河北郡津幡町,16,七野,8：29,13：35,15：39,17：12,18：19,19：16,時刻1と3と5は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000080017,石川県河北郡津幡町,17,倶利伽羅塾,8：30,13：36,15：40,17：13,18：20,19：17,時刻1と3と5は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000080018,石川県河北郡津幡町,18,竹橋西,8：32,13：38,15：42,17：15,18：22,19：19,時刻1と3と5は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000080019,石川県河北郡津幡町,19,竹橋,8：33,13：39,15：43,17：16,18：23,19：20,時刻1と3と5は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000080020,石川県河北郡津幡町,20,富田西口,8：35,13：41,15：45,17：18,18：25,19：22,時刻1と3と5は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000080021,石川県河北郡津幡町,21,富田工業団地,8：36,13：42,15：46,17：19,18：26,19：23,時刻1と3と5は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000080022,石川県河北郡津幡町,22,刈安,8：37,13：43,15：47,17：20,18：27,19：24,時刻1と3と5は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000080023,石川県河北郡津幡町,23,坂戸,8：38,13：44,15：48,17：21,18：28,19：25,時刻1と3と5は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000080024,石川県河北郡津幡町,24,河内,8：40,13：46,15：50,17：23,18：30,19：27,時刻1と3と5は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000080025,石川県河北郡津幡町,25,九折,8：41,13：48,15：52,17：24,18：31,19：28,時刻1と3と5は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
