﻿全国地方公共団体コード,ID,地方公共団体名,停車順,停留所,時刻1,時刻2,時刻3,時刻4,時刻5,時刻6,備考
173614,G000150017,石川県河北郡津幡町,17,杉瀬住宅前,7：48,9：28,12：16,14：51,17：53,18：26,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・18運休
173614,G000150018,石川県河北郡津幡町,18,倉見口,7：49,9：29,12：17,14：52,17：54,18：27,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・19運休
173614,G000150019,石川県河北郡津幡町,19,津幡高校前,7：50,9：30,12：18,14：53,17：55,18：28,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・20運休
173614,G000150020,石川県河北郡津幡町,20,中津幡駅,7：51,9：31,12：19,14：54,17：56,18：29,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・21運休
173614,G000150021,石川県河北郡津幡町,21,太白商店街,-,9：31,12：19,14：54,-,-,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・22運休
173614,G000150022,石川県河北郡津幡町,22,パピィ・1通り,-,9：32,12：20,14：55,-,-,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・23運休
173614,G000150023,石川県河北郡津幡町,23,おやど商店街,-,9：33,12：21,14：56,-,-,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・24運休
173614,G000150024,石川県河北郡津幡町,24,津幡中学校前,7：52,-,-,-,17：57,18：30,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・25運休
173614,G000150025,石川県河北郡津幡町,25,加賀爪中央,7：53,-,-,-,17：58,18：31,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・26運休
173614,G000150026,石川県河北郡津幡町,26,役場前,7：54,9：34,12：22,14：57,17：59,18：32,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・27運休
173614,G000150027,石川県河北郡津幡町,27,横浜西,（7：55）,9：35,12：23,14：58,（18：00）,（18：33）,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・27運休、時刻1・5・6（　）降車専用時刻
173614,G000150028,石川県河北郡津幡町,28,文化会館シグナス前,（7：56）,9：36,12：24,14：59,（18：01）,（18：34）,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・27運休、時刻1・5・6（　）降車専用時刻
173614,G000150029,石川県河北郡津幡町,29,中条小学校前,（7：57）,9：37,12：25,15：00,（18：02）,（18：36）,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・27運休、時刻1・5・6（　）降車専用時刻
173614,G000150030,石川県河北郡津幡町,30,津幡駅,8：02,9：42,12：30,15：05,18：07,18：45,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・27運休
