﻿全国地方公共団体コード,ID,地方公共団体名,採水場所,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等（方書）,採水年月日,天候,一般細菌（CFU/mL),大腸菌,鉄及びその化合物(mg/L),マンガン及びその化合物(mg/L),塩化物イオン(mg/L),カルシウム・マグネシウム等(mg/L),蒸発残留物(mg/L),有機物(mg/L),ｐH値,味,臭気,色度(度),濁度(度),残留塩素(mg/L),備考
173614,J000000057,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2022-12-07,曇,0,不検出,0.005未満,0.005未満,16,110,220,0.3未満,7.9,異常なし,異常なし,0.5未満,0.1未満,0.3,
173614,J000000058,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2023-01-04,雪,0,不検出,0.005未満,0.005未満,16,120,220,0.3未満,7.9,異常なし,異常なし,0.5未満,0.1未満,0.3,
173614,J000000059,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2023-02-01,晴れ,0,不検出,0.005未満,0.005未満,17,100,200,0.3未満,7.7,異常なし,異常なし,0.5未満,0.1未満,0.3,
173614,J000000060,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2023-03-01,晴れ,0,不検出,0.005未満,0.005未満,17,120,210,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,J000000061,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2023-04-17,曇,0,不検出,0.005未満,0.005未満,16,120,220,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.3,
173614,J000000062,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2023-05-10,晴,0,不検出,0.005未満,0.005未満,16,120,220,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,J000000063,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2023-06-07,晴,0,不検出,0.005未満,0.005未満,16,110,210,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,J000000064,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2023-07-05,曇,0,不検出,0.005未満,0.005未満,16,110,200,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,J000000065,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2023-08-02,晴,0,不検出,0.005未満,0.005未満,17,120,210,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.2,
173614,J000000066,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2023-09-6,雨,0,不検出,0.005未満,0.005未満,17,120,220,0.3未満,7.9,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,J000000067,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2023-10-04,晴,0,不検出,0.005未満,0.005未満,17,120,190,0.3未満,7.9,異常なし,異常なし,0.5未満,0.1未満,0.3,
173614,J000000068,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2023-11-01,晴,0,不検出,0.005未満,0.005未満,17,120,200,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,J000000069,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2023-12-06,晴,0,不検出,0.005未満,0.005未満,17,120,220,0.3未満,7.9,異常なし,異常なし,0.5未満,0.1未満,0.5,
173614,J000000070,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2024-01-18,雨,0,不検出,0.005未満,0.005未満,17,110,230,0.3,7.9,異常なし,異常なし,0.5未満,0.1未満,0.5,
173614,J000000071,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2024-02-07,雨,0,不検出,0.005未満,0.005未満,16,120,200,0.3未満,7.9,異常なし,異常なし,0.5未満,0.1未満,0.3,
173614,J000000072,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2024-03-06,雨,0,不検出,0.005未満,0.005未満,16,110,200,0.3未満,7.9,異常なし,異常なし,0.5未満,0.1未満,0.3,
173614,J000000073,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2024-04-16,曇,0,不検出,0.005未満,0.005未満,16,110,230,0.3未満,7.9,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,J000000074,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2024-05-08,雨,0,不検出,0.005未満,0.005未満,16,120,210,03未満,7.9,異常なし,異常なし,0.5未満,0.1未満,0.3,
