﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,緯度,経度,備考
173614,G000000025,石川県河北郡津幡町,浅田口,アサダグチ,,173614,,石川県河北郡津幡町字浅田ヨ7-33先,石川県,河北郡津幡町,字浅田ヨ,7-33先,36.665970 ,136.746861 ,
173614,G000000026,石川県河北郡津幡町,明神口,ミョウジンクチ,,173614,,石川県河北郡津幡町字東荒屋478-1先,石川県,河北郡津幡町,字東荒屋,478-1先,36.662514 ,136.750682 ,
173614,G000000027,石川県河北郡津幡町,旭山工業団地,アサヒヤマコウギョウダンチ,,173614,,石川県河北郡津幡町字旭山23先,石川県,河北郡津幡町,字旭山,23先,36.661516 ,136.751671 ,
173614,G000000028,石川県河北郡津幡町,東荒屋会館前,ヒガシアラヤカイカンマエ,,173614,,石川県河北郡津幡町字東荒屋462-3先,石川県,河北郡津幡町,字東荒屋,462-3先,36.659810 ,136.753453 ,
173614,G000000029,石川県河北郡津幡町,萩野台小学校前,ハギノダイショウガッコウマエ,,173614,,石川県河北郡津幡町字大坪ろ14-1先,石川県,河北郡津幡町,字大坪ろ,14-1先,36.655764 ,136.758716 ,
173614,G000000030,石川県河北郡津幡町,大坪,オオツボ,,173614,,石川県河北郡津幡町字大坪ハ62-1先,石川県,河北郡津幡町,字大坪ハ,62-1先,36.653408 ,136.758985 ,
173614,G000000031,石川県河北郡津幡町,下藤又口,シモフジマタグチ,,173614,,石川県河北郡津幡町字仮生ト49-1先,石川県,河北郡津幡町,字仮生ト,49-1先,36.647151 ,136.762700 ,
173614,G000000032,石川県河北郡津幡町,仮生,ケショウ,,173614,,石川県河北郡津幡町字仮生チ138先,石川県,河北郡津幡町,字仮生チ,138先,36.645413 ,136.764613 ,
173614,G000000033,石川県河北郡津幡町,朝日畑,アサヒバタ,,173614,,石川県河北郡津幡町字朝日畑チ28-1先,石川県,河北郡津幡町,字朝日畑チ,28-1先,36.644634 ,136.779338 ,
173614,G000000034,石川県河北郡津幡町,常徳口,ジョウトクグチ,,173614,,石川県河北郡津幡町字相窪ニ54-2先,石川県,河北郡津幡町,字相窪ニ,54-2先,36.641300 ,136.783828 ,
173614,G000000035,石川県河北郡津幡町,相窪,アイクボ,,173614,,石川県河北郡津幡町字相窪ホ20-1先,石川県,河北郡津幡町,字相窪ホ,20-1先,36.642749 ,136.786196 ,
173614,G000000036,石川県河北郡津幡町,北横根,キタヨコネ,,173614,,石川県河北郡津幡町字北横根ロ84-1先,石川県,河北郡津幡町,字北横根ロ,84-1先,36.643418 ,136.796208 ,
173614,G000000037,石川県河北郡津幡町,杉瀬,スギノセ,,173614,,石川県河北郡津幡町字杉瀬口59-1先,石川県,河北郡津幡町,字杉瀬口,59-1先,36.665899 ,136.750187 ,
173614,G000000038,石川県河北郡津幡町,杉瀬,スギノセ,,173614,,石川県河北郡津幡町字杉瀬口37-3先,石川県,河北郡津幡町,字杉瀬口,37-3先,36.665952 ,136.750509 ,
173614,G000000039,石川県河北郡津幡町,東荒屋,ヒガシアラヤ,,173614,,石川県河北郡津幡町字東荒屋27-1先,石川県,河北郡津幡町,字東荒屋,27-1先,36.662981 ,136.758577 ,
173614,G000000040,石川県河北郡津幡町,東荒屋,ヒガシアラヤ,,173614,,石川県河北郡津幡町字東荒屋76-1先,石川県,河北郡津幡町,字東荒屋,76-1先,36.663078 ,136.758572 ,
173614,G000000041,石川県河北郡津幡町,七野,シチノ,,173614,,石川県河北郡津幡町字七野105先,石川県,河北郡津幡町,字七野,105先,36.659531 ,136.762374 ,
173614,G000000042,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,,173614,,石川県河北郡津幡町字竹橋西270先,石川県,河北郡津幡町,字竹橋西,270先,36.662548 ,136.767072 ,
173614,G000000043,石川県河北郡津幡町,竹橋西,タケノハシニシ,,173614,,石川県河北郡津幡町字竹橋ア95-1先,石川県,河北郡津幡町,字竹橋ア,95-1先,36.663276 ,136.770165 ,
173614,G000000044,石川県河北郡津幡町,竹橋,タケノハシ,,173614,,石川県河北郡津幡町字竹橋テ51-1先,石川県,河北郡津幡町,字竹橋テ,51-1先,36.662609 ,136.773250 ,
173614,G000000045,石川県河北郡津幡町,富田西口,トミタニシグチ,,173614,,石川県河北郡津幡町字竹橋東14先,石川県,河北郡津幡町,字竹橋東,14先,36.666728 ,136.777458 ,
173614,G000000046,石川県河北郡津幡町,富田西口,トミタニシグチ,,173614,,石川県河北郡津幡町字竹橋口45-1先,石川県,河北郡津幡町,字竹橋口,45-1先,36.666782 ,136.777312 ,
173614,G000000047,石川県河北郡津幡町,富田工業団地,トミタコウギョウダンチ,,173614,,石川県河北郡津幡町字富田188-1先,石川県,河北郡津幡町,字富田,188-1先,36.669199 ,136.781238 ,
173614,G000000048,石川県河北郡津幡町,富田工業団地,トミタコウギョウダンチ,,173614,,石川県河北郡津幡町字富田236-1先,石川県,河北郡津幡町,字富田,236-1先,36.669315 ,136.781283 ,
173614,G000000049,石川県河北郡津幡町,刈安,カリヤス,,173614,,石川県河北郡津幡町字刈安イ1先,石川県,河北郡津幡町,字刈安イ,1先,36.670575 ,136.788010 ,
173614,G000000050,石川県河北郡津幡町,坂戸,サカド,,173614,,石川県河北郡津幡町字坂戸イ74-1先,石川県,河北郡津幡町,字坂戸イ,74-1先,36.671102 ,136.793930 ,
173614,G000000051,石川県河北郡津幡町,坂戸,サカド,,173614,,石川県河北郡津幡町字坂戸イ147-1先,石川県,河北郡津幡町,字坂戸イ,147-1先,36.671177 ,136.795149 ,
173614,G000000052,石川県河北郡津幡町,河内,カワチ,,173614,,石川県河北郡津幡町字河内イ47先,石川県,河北郡津幡町,字河内イ,47先,36.671720 ,136.805142 ,
173614,G000000053,石川県河北郡津幡町,九折,ツヅラオリ,,173614,,石川県河北郡津幡町字九折ツ45-1先,石川県,河北郡津幡町,字九折ツ,45-1先,36.673725 ,136.811823 ,
173614,G000000054,石川県河北郡津幡町,津幡高校前,ツバタコウコウマエ,,173614,,石川県河北郡津幡町字津幡ヌ81-2先,石川県,河北郡津幡町,字津幡ヌ,81-2先,36.670340 ,136.741816 ,
173614,G000000055,石川県河北郡津幡町,倉見口,クラミグチ,,173614,,石川県河北郡津幡町字倉見ル44先,石川県,河北郡津幡町,字倉見ル,44先,36.669613 ,136.746929 ,
173614,G000000056,石川県河北郡津幡町,杉瀬住宅前,スギノセジュウタクマエ,,173614,,石川県河北郡津幡町字杉瀬リ93-4先,石川県,河北郡津幡町,字杉瀬リ,93-4先,36.669290 ,136.749323 ,
173614,G000000057,石川県河北郡津幡町,倉見,クラミ,,173614,,石川県河北郡津幡町字倉見ロ192-1先,石川県,河北郡津幡町,字倉見ロ,192-1先,36.671482 ,136.754288 ,
173614,G000000058,石川県河北郡津幡町,祐閑寺前,ユウカンジマエ,,173614,,石川県河北郡津幡町字倉見た5-1先,石川県,河北郡津幡町,字倉見た,5-1先,36.674270 ,136.758187 ,
173614,G000000059,石川県河北郡津幡町,ウェルピア倉見,ウエルビアクラミ,,173614,,石川県河北郡津幡町字倉見ソ1先,石川県,河北郡津幡町,字倉見ソ,1先,36.677145 ,136.759992 ,
173614,G000000060,石川県河北郡津幡町,大谷内,オオヤチ,,173614,,石川県河北郡津幡町字倉見ソ45先,石川県,河北郡津幡町,字倉見ソ,45先,36.679561 ,136.760286 ,
173614,G000000061,石川県河北郡津幡町,七黒,シチクロ,,173614,,石川県河北郡津幡町字七黒ニ133-1先,石川県,河北郡津幡町,字七黒ニ,133-1先,36.685229 ,136.773581 ,
173614,G000000062,石川県河北郡津幡町,鳥越,トリゴエ,,173614,,石川県河北郡津幡町字鳥越ハ1-1先,石川県,河北郡津幡町,字鳥越ハ,1-1先,36.688153 ,136.775627 ,
173614,G000000063,石川県河北郡津幡町,岩崎,イワサキ,,173614,,石川県河北郡津幡町字岩崎ち126先,石川県,河北郡津幡町,字岩崎ち,126先,36.677244 ,136.776868 ,
173614,G000000064,石川県河北郡津幡町,田屋,タヤ,,173614,,石川県河北郡津幡町字田屋南4先,石川県,河北郡津幡町,字田屋南,4先,36.680506 ,136.777675 ,
173614,G000000065,石川県河北郡津幡町,蓮花寺,レンゲジ,,173614,,石川県河北郡津幡町字鳥屋尾イ4-1先,石川県,河北郡津幡町,字鳥屋尾イ,4-1先,36.689724 ,136.783839 ,
173614,G000000066,石川県河北郡津幡町,鳥屋尾,トリヤオ,,173614,,石川県河北郡津幡町字鳥屋尾ハ35-1先,石川県,河北郡津幡町,字鳥屋尾ハ,35-1先,36.689633 ,136.790996 ,
173614,G000000067,石川県河北郡津幡町,吉倉,ヨシクラ,,173614,,石川県河北郡津幡町字吉倉58先,石川県,河北郡津幡町,字吉倉,58先,36.700179 ,136.775142 ,
173614,G000000068,石川県河北郡津幡町,吉倉資料庫,ヨシクラシリョウコ,,173614,,石川県河北郡津幡町字吉倉タ51先,石川県,河北郡津幡町,字吉倉タ,51先,36.704099 ,136.782973 ,
173614,G000000069,石川県河北郡津幡町,八ノ谷口,ハチノタニグチ,,173614,,石川県河北郡津幡町字八ノ谷ル134先,石川県,河北郡津幡町,字八ノ谷ル,134先,36.709153 ,136.788583 ,
173614,G000000070,石川県河北郡津幡町,八ノ谷,ハチノタニ,,173614,,石川県河北郡津幡町字八ノ谷ハ116先,石川県,河北郡津幡町,字八ノ谷ハ,116先,36.711043 ,136.788864 ,
173614,G000000071,石川県河北郡津幡町,池ケ原口,イケガハラグチ,,173614,,石川県河北郡津幡町字池ケ原口12-1先,石川県,河北郡津幡町,字池ケ原口,12-1先,36.713927 ,136.783898 ,
173614,G000000072,石川県河北郡津幡町,池ケ原,イケガハラ,,173614,,石川県河北郡津幡町字池ケ原ヘ165・166-1先,石川県,河北郡津幡町,字池ケ原ヘ,165・166-1先,36.714856 ,136.781483 ,
173614,G000000073,石川県河北郡津幡町,池ケ原,イケガハラ,,173614,,石川県河北郡津幡町字池ケ原ト3先,石川県,河北郡津幡町,字池ケ原ト,3先,36.714720 ,136.780378 ,
173614,G000000074,石川県河北郡津幡町,津幡中央,ツバタチュウオウ,,173614,,石川県河北郡津幡町字津幡ロ51-2先,石川県,河北郡津幡町,字津幡ロ,51-2先,36.670249 ,136.736233 ,
173614,G000000075,石川県河北郡津幡町,津幡中央,ツバタチュウオウ,,173614,,石川県河北郡津幡町字津幡ロ5-43先,石川県,河北郡津幡町,字津幡ロ,5-43先,36.670278 ,136.736170 ,
173614,G000000076,石川県河北郡津幡町,庄町商店街,ショウマチショウテンガイ,,173614,,石川県河北郡津幡町字庄ウ13-1先,石川県,河北郡津幡町,字庄ウ,13-1先,36.672446 ,136.732133 ,
173614,G000000077,石川県河北郡津幡町,庄本町通り,ショウホンマチドオリ,,173614,,石川県河北郡津幡町字清水ホ304-1先,石川県,河北郡津幡町,字清水ホ,304-1先,36.674231 ,136.730702 ,
173614,G000000078,石川県河北郡津幡町,本津幡駅,ホンツバタエキ,,173614,,石川県河北郡津幡町字清水チ7-1先,石川県,河北郡津幡町,字清水チ,7-1先,36.676502 ,136.732069 ,
173614,G000000079,石川県河北郡津幡町,舟橋,フナバシ,,173614,,石川県河北郡津幡町字舟橋い93-1先,石川県,河北郡津幡町,字舟橋い,93-1先,36.685326 ,136.726964 ,
173614,G000000080,石川県河北郡津幡町,あがたの里,アガタノサト,,173614,,石川県河北郡津幡町字能瀬イ1-1先,石川県,河北郡津幡町,字能瀬イ,1-1先,36.689731 ,136.725761 ,
173614,G000000081,石川県河北郡津幡町,能瀬,ノセ,,173614,,石川県河北郡津幡町字能瀬口11-1先,石川県,河北郡津幡町,字能瀬口,11-1先,36.695028 ,136.724810 ,
173614,G000000082,石川県河北郡津幡町,能瀬,ノセ,,173614,,石川県河北郡津幡町字能瀬井74-3先,石川県,河北郡津幡町,字能瀬井,74-3先,36.694126 ,136.724744 ,
173614,G000000083,石川県河北郡津幡町,御門,ミカド,,173614,,石川県河北郡津幡町字御門チ119先,石川県,河北郡津幡町,字御門チ,119先,36.698448 ,136.735066 ,
173614,G000000084,石川県河北郡津幡町,下矢田,シモヤタ,,173614,,石川県河北郡津幡町字下矢田ろ10-2先,石川県,河北郡津幡町,字下矢田ろ,10-2先,36.704018 ,136.744459 ,
173614,G000000085,石川県河北郡津幡町,上矢田,カミヤタ,,173614,,石川県河北郡津幡町字上矢田ハ44-1先,石川県,河北郡津幡町,字上矢田ハ,44-1先,36.707661 ,136.749429 ,
173614,G000000086,石川県河北郡津幡町,中山,ナカヤマ,,173614,,石川県河北郡津幡町字中山ホ8-1先,石川県,河北郡津幡町,字中山ホ,8-1先,36.714321 ,136.752863 ,
173614,G000000087,石川県河北郡津幡町,種,タネ,,173614,,石川県河北郡津幡町字種ラ42-1先,石川県,河北郡津幡町,字種ラ,42-1先,36.722184 ,136.758664 ,
173614,G000000088,石川県河北郡津幡町,種けんこう広場,タネケンコウヒロバ,,173614,,石川県河北郡津幡町字種北138先,石川県,河北郡津幡町,字種北,138先,36.723640 ,136.760805 ,
173614,G000000089,石川県河北郡津幡町,菩提寺前,ボダイジマエ,,173614,,石川県河北郡津幡町字種リ40-1先,石川県,河北郡津幡町,字種リ,40-1先,36.726925 ,136.765995 ,
173614,G000000090,石川県河北郡津幡町,平野,ヒラノ,,173614,,石川県河北郡津幡町字種巳25-1先,石川県,河北郡津幡町,字種巳,25-1先,36.724037 ,136.771608 ,
173614,G000000091,石川県河北郡津幡町,小熊口,コンマグチ,,173614,,石川県河北郡津幡町字小熊ウ43先,石川県,河北郡津幡町,字小熊ウ,43先,36.721810 ,136.772149 ,
173614,G000000092,石川県河北郡津幡町,興津,キョウヅ,,173614,,石川県河北郡津幡町字興津ニ58-1先,石川県,河北郡津幡町,字興津ニ,58-1先,36.730504 ,136.777630 ,
173614,G000000093,石川県河北郡津幡町,興津峠,キョウヅトウゲ,,173614,,石川県河北郡津幡町字興津コ88-1先,石川県,河北郡津幡町,字興津コ,88-1先,36.732046 ,136.778134 ,
173614,G000000094,石川県河北郡津幡町,三国山キャンプ場,ミクニヤマキャンプジョウ,,173614,,石川県河北郡津幡町字興津メ5-1先,石川県,河北郡津幡町,字興津メ,5-1先,36.733525 ,136.778548 ,
173614,G000000095,石川県河北郡津幡町,上大田,カミオオタ,,173614,,石川県河北郡津幡町字上大田イ252-1先,石川県,河北郡津幡町,字上大田イ,252-1先,36.747357 ,136.778425 ,
173614,G000000096,石川県河北郡津幡町,河合谷の郷即売所,カワイダニノサトソクバイジョ,,173614,,石川県河北郡津幡町字上大田和1,石川県,河北郡津幡町,字上大田和,1,36.748682 ,136.774584 ,
173614,G000000097,石川県河北郡津幡町,キンシューレ前,キンシューレマエ,,173614,,石川県河北郡津幡町字下河合チ10-1先,石川県,河北郡津幡町,字下河合チ,10-1先,36.736731 ,136.792256 ,
173614,G000000098,石川県河北郡津幡町,上河合,カミカワイ,,173614,,石川県河北郡津幡町字上河合ロ23-1先,石川県,河北郡津幡町,字上河合ロ,23-1先,36.737688 ,136.796524 ,
173614,G000000099,石川県河北郡津幡町,牛首,ウシクビ,,173614,,石川県河北郡津幡町字牛首へ93先,石川県,河北郡津幡町,字牛首へ,93先,36.733521 ,136.808758 ,
173614,G000000100,石川県河北郡津幡町,木窪,キノクボ,,173614,,石川県河北郡津幡町字牛首タ81-甲先,石川県,河北郡津幡町,字牛首タ,81-甲先,36.740840 ,136.813259 ,
173614,G000000101,石川県河北郡津幡町,井上保育園前,イノウエホイクエンマエ,,173614,,石川県河北郡津幡町字中橋ハ127-2先,石川県,河北郡津幡町,字中橋ハ,127-2先,36.673026 ,136.721010 ,
173614,G000000102,石川県河北郡津幡町,川尻水門前,カワシリスイモンマエ,,173614,,石川県河北郡津幡町字川尻イ64先,石川県,河北郡津幡町,字川尻イ,64先,36.675715 ,136.719146 ,
173614,G000000103,石川県河北郡津幡町,川尻,カワシリ,,173614,,石川県河北郡津幡町字川尻ヨ3先,石川県,河北郡津幡町,字川尻ヨ,3先,36.674774 ,136.715879 ,
173614,G000000104,石川県河北郡津幡町,３丁目公園口,サンチョウメコウエングチ,,173614,,石川県河北郡津幡町井上の荘3-149先,石川県,河北郡津幡町,井上の荘3,149先,36.671341 ,136.715231 ,
173614,G000000105,石川県河北郡津幡町,井上の荘,イノウエノショウ,,173614,,石川県河北郡津幡町井上の荘3-63先,石川県,河北郡津幡町,井上の荘3,63先,36.670380 ,136.717619 ,
173614,G000000106,石川県河北郡津幡町,井上小学校前,イノウエショウガッコウマエ,,173614,,石川県河北郡津幡町井上の荘1-1先,石川県,河北郡津幡町,井上の荘1,1先,36.671961 ,136.720671 ,
173614,G000000107,石川県河北郡津幡町,中橋,ナカバシ,,173614,,石川県河北郡津幡町字中橋ロ12先,石川県,河北郡津幡町,字中橋ロ,12先,36.672333 ,136.723191 ,
173614,G000000108,石川県河北郡津幡町,中須加,ナカスカ,,173614,,石川県河北郡津幡町字中須加ろ23-1先,石川県,河北郡津幡町,字中須加ろ,23-1先,36.671113 ,136.726874 ,
173614,G000000109,石川県河北郡津幡町,津幡郵便局前,ツバタユウビンキョクマエ,,173614,,石川県河北郡津幡町字加賀爪ハ30-1先,石川県,河北郡津幡町,字加賀爪ハ,30-1先,36.670234 ,136.730568 ,
173614,G000000110,石川県河北郡津幡町,津幡郵便局前,ツバタユウビンキョクマエ,,173614,,石川県河北郡津幡町字加賀爪ハ88-3先,石川県,河北郡津幡町,字加賀爪ハ,88-3先,36.670187 ,136.730474 ,
173614,G000000111,石川県河北郡津幡町,白鳥神社前,シラトリジンジャマエ,,173614,,石川県河北郡津幡町字加賀爪ヌ1-1先,石川県,河北郡津幡町,字加賀爪ヌ,1-1先,36.668479 ,136.735784 ,
173614,G000000112,石川県河北郡津幡町,白鳥神社前,シラトリジンジャマエ,,173614,,石川県河北郡津幡町字加賀爪ホ218先,石川県,河北郡津幡町,字加賀爪ホ,218先,36.668497 ,136.735721 ,
173614,G000000113,石川県河北郡津幡町,津幡南中学校前,ツバタミナミチュウガッコウマエ,,173614,,石川県河北郡津幡町北中条1-67先,石川県,河北郡津幡町,北中条1,67先,36.659757 ,136.725415 ,
173614,G000000114,石川県河北郡津幡町,津幡南中学校前,ツバタミナミチュウガッコウマエ,,173614,,石川県河北郡津幡町字北中条5-58-3先,石川県,河北郡津幡町,字北中条,5-58-3先,36.659718 ,136.724994 ,
173614,G000000115,石川県河北郡津幡町,津幡跨線橋南詰,ツバタコセンキョウミナミヅメ,,173614,,石川県河北郡津幡町字太田ち4-1先,石川県,河北郡津幡町,字太田ち,4-1先,36.651758 ,136.726373 ,
173614,G000000116,石川県河北郡津幡町,新太田,シンオオタ,,173614,,石川県河北郡津幡町字太田へ10-先,石川県,河北郡津幡町,字太田へ,10-先,36.648461 ,136.723588 ,
173614,G000000117,石川県河北郡津幡町,太田旭ヶ丘団地口,オオタアサヒガオカダンチグチ,,173614,,石川県河北郡津幡町字太田ほ240-1先,石川県,河北郡津幡町,字太田ほ,240-1先,36.648762 ,136.721133 ,
173614,G000000118,石川県河北郡津幡町,太田東,オオタヒガシ,,173614,,石川県河北郡津幡町字太田に218-1先,石川県,河北郡津幡町,字太田に,218-1先,36.655282 ,136.726005 ,
173614,G000000119,石川県河北郡津幡町,太田,オオタ,,173614,,石川県河北郡津幡町字太田い107先,石川県,河北郡津幡町,字太田い,107先,36.654248 ,136.721751 ,
173614,G000000120,石川県河北郡津幡町,太田南,オオタミナミ,,173614,,石川県河北郡津幡町字太田ほ211-1先,石川県,河北郡津幡町,字太田ほ,211-1先,36.650297 ,136.718465 ,
173614,G000000121,石川県河北郡津幡町,潟端陽香台口,カタバタヨウコウダイグチ,,173614,,石川県河北郡津幡町字潟端れ65-3先,石川県,河北郡津幡町,字潟端れ,65-3先,36.648351 ,136.711294 ,
173614,G000000122,石川県河北郡津幡町,潟端南,カタバタミナミ,,173614,,石川県河北郡津幡町字潟端693-1先,石川県,河北郡津幡町,字潟端,693-1先,36.649470 ,136.712603 ,
173614,G000000123,石川県河北郡津幡町,潟端団地口,カタバタダンチグチ,,173614,,石川県河北郡津幡町字潟端467-10先,石川県,河北郡津幡町,字潟端,467-10先,36.654254 ,136.713502 ,
173614,G000000124,石川県河北郡津幡町,潟端西,カタバタニシ,,173614,,石川県河北郡津幡町字潟端422-1,石川県,河北郡津幡町,字潟端,422-1,36.655739 ,136.710384 ,
173614,G000000125,石川県河北郡津幡町,津幡南交番,ツバタミナミコウバン,,173614,,石川県河北郡津幡町字太田は135-1先,石川県,河北郡津幡町,字太田は,135-1先,36.655254 ,136.716921 ,
173614,G000000126,石川県河北郡津幡町,潟端集会所前,カタバタシュウカイジョマエ,,173614,,石川県河北郡津幡町字潟端229-2先,石川県,河北郡津幡町,字潟端,229-2先,36.657623 ,136.714866 ,
173614,G000000127,石川県河北郡津幡町,潟端,カタバタ,,173614,,石川県河北郡津幡町字太田リ170-甲先,石川県,河北郡津幡町,字太田リ,170-甲先,36.657759 ,136.720181 ,
173614,G000000128,石川県河北郡津幡町,ふれあい広場口,フレアイヒロバグチ,,173614,,石川県河北郡津幡町字津幡ニ525-3先,石川県,河北郡津幡町,字津幡ニ,525-3先,36.672518 ,136.737565 ,
173614,G000000129,石川県河北郡津幡町,中津幡駅口,ナカツバタエキグチ,,173614,,石川県河北郡津幡町字津幡ト551-2先,石川県,河北郡津幡町,字津幡ト,551-2先,36.672276 ,136.740428 ,
173614,G000000130,石川県河北郡津幡町,グリーンハイツ口,グリーンハイツグチ,,173614,,石川県河北郡津幡町字津幡カ505-1先,石川県,河北郡津幡町,字津幡カ,505-1先,36.674194 ,136.744452 ,
173614,G000000131,石川県河北郡津幡町,野山団地,ノヤマダンチ,,173614,,石川県河北郡津幡町字津幡い1-22先,石川県,河北郡津幡町,字津幡い,1-22先,36.676294 ,136.746192 ,
173614,G000000132,石川県河北郡津幡町,野山集会所前,ノヤマシュウカイジョマエ,,173614,,石川県河北郡津幡町字津幡い1-103先,石川県,河北郡津幡町,字津幡い,1-103先,36.678113 ,136.746402 ,
173614,G000000133,石川県河北郡津幡町,緑が丘,ミドリガオカ,,173614,,石川県河北郡津幡町字緑が丘1-98先,石川県,河北郡津幡町,字緑が丘1,98先,36.680218 ,136.746776 ,
